Supplementary Table 10. SR_correlation_network.,,
Var1,Var2,value
ARHGEF19-AS1,KDELR2,0.803833432
FOXP1-AS1,KDELR2,0.830539979
lnc-ADAM21-4,KDELR2,0.779904744
lnc-ADC-1,KDELR2,0.888555983
lnc-BCAP31-1,KDELR2,0.796122577
lnc-C11orf1-1,KDELR2,0.934584071
lnc-C12orf63-3,KDELR2,0.694093764
lnc-C15orf48-1,KDELR2,0.772356071
lnc-C1orf124-1,KDELR2,0.868791245
lnc-C2CD4A-9,KDELR2,0.823975242
lnc-C2orf78-3,KDELR2,0.722135302
lnc-C2orf84-1,KDELR2,0.911952129
lnc-C4orf34-3,KDELR2,0.790725528
lnc-C7orf45-1,KDELR2,0.72589755
lnc-CD2BP2-1,KDELR2,0.81930507
lnc-CD80-2,KDELR2,0.737651788
lnc-CKS1B-2,KDELR2,0.829202684
lnc-CORIN-2,KDELR2,0.833363915
lnc-CPSF4-1,KDELR2,0.822679656
lnc-CST7-1,KDELR2,0.761627398
lnc-DENND4C-1,KDELR2,0.740369661
lnc-EDC3-3,KDELR2,0.915748636
lnc-FBXL3-1,KDELR2,0.880538024
lnc-FLNB-3,KDELR2,0.809870799
lnc-FREM3-2,KDELR2,0.825567662
lnc-GARS-2,KDELR2,0.689952269
lnc-GLDN-2,KDELR2,0.75864503
lnc-GLUD1-2,KDELR2,0.766001637
lnc-GPR37L1-2,KDELR2,0.855686235
lnc-GRAMD2-1,KDELR2,0.824617272
lnc-HAAO-1,KDELR2,0.849645206
lnc-KDM4C-18,KDELR2,0.781801965
lnc-LALBA-1,KDELR2,0.871904854
lnc-LRR1-1,KDELR2,0.814913477
lnc-MAFF-9,KDELR2,0.692404948
lnc-MFSD8-1,KDELR2,0.878859615
lnc-MLH3-2,KDELR2,0.831410673
lnc-MPHOSPH8-4,KDELR2,0.834983213
lnc-MRPS30-8,KDELR2,0.884705658
lnc-NCKAP1-1,KDELR2,0.872288721
lnc-NDUFS6-15,KDELR2,0.71301309
lnc-NEMF-1,KDELR2,0.691399037
lnc-NKX2-5-2,KDELR2,0.840034623
lnc-NKX3-1-2,KDELR2,0.841983015
lnc-PANK3-13,KDELR2,0.926427533
lnc-PMM2-6,KDELR2,0.887511847
lnc-PPFIA3-2,KDELR2,0.836424436
lnc-PRDM13-2,KDELR2,0.908253446
lnc-PTPN2-6,KDELR2,0.82313642
lnc-PTPN6-1,KDELR2,0.701252608
lnc-PUS10-4,KDELR2,0.814161376
lnc-REST-4,KDELR2,0.877443372
lnc-RLIM-8,KDELR2,0.812097915
lnc-RNF213-1,KDELR2,0.828846015
lnc-RPL30-1,KDELR2,0.74485088
lnc-SCNN1G-1,KDELR2,0.833611681
lnc-SEPT10-2,KDELR2,0.843770352
lnc-SNAPC2-4,KDELR2,0.800971332
lnc-SOX15-1,KDELR2,0.819593179
lnc-SPTBN4-3,KDELR2,0.846011001
lnc-SUSD5-1,KDELR2,0.797246026
lnc-TARBP2-5,KDELR2,0.702133731
lnc-TCTEX1D1-1,KDELR2,0.856634391
lnc-TIGD6-1,KDELR2,0.70585233
lnc-TMED5-5,KDELR2,0.694628347
lnc-TMEM240-1,KDELR2,0.858384146
lnc-TSKS-1,KDELR2,0.721206831
lnc-TULP4-1,KDELR2,0.829115802
lnc-VPS36-2,KDELR2,0.822934682
lnc-ZNF101-4,KDELR2,0.826580892
lnc-ZNF238-7,KDELR2,0.758898357
lnc-ZNF460-2,KDELR2,0.826025792
lnc-ZNF532-2,KDELR2,0.724160917
lnc-ZNF791-10,KDELR2,0.80916884
lnc-ZXDB-3,KDELR2,0.883696789
MEG8,KDELR2,-0.774100741
OIP5-AS1,KDELR2,0.927845267
RRM1-AS1,KDELR2,0.828859336
TTTY14,KDELR2,0.771632532
XLOC_1174749,KDELR2,0.821478787
XLOC_1230810,KDELR2,0.69567836
XLOC_1233735,KDELR2,0.845635861
XLOC_1829151,KDELR2,0.831524103
XLOC_2217694,KDELR2,0.866629759
XLOC_2219986,KDELR2,0.81774567
XLOC_236009,KDELR2,0.864061792
XLOC_2393128,KDELR2,0.831614217
XLOC_2394463,KDELR2,0.837537511
XLOC_2834725,KDELR2,-0.739247135
XLOC_514590,KDELR2,0.834504866
XLOC_515394,KDELR2,0.893933212
XLOC_753260,KDELR2,0.824540813
XLOC_846032,KDELR2,0.77649802
ADIRF-AS1,RER1,0.921834694
ATP6V0E2-AS1,RER1,0.864612246
B3GALT5-AS1,RER1,-0.750079685
BOLA3-AS1,RER1,0.758046287
CARS-AS1,RER1,0.925588806
CCDC144NL-AS1,RER1,0.958792154
CHKB-AS1,RER1,-0.865466932
COX10-AS1,RER1,-0.743381153
DCTN1-AS1,RER1,0.750987012
DLGAP4-AS1,RER1,0.781948957
EAF1-AS1,RER1,0.861591241
EIF1B-AS1,RER1,0.727574723
FARP1-AS1,RER1,0.935066327
FARSA-AS1,RER1,0.941227798
FLNB-AS1,RER1,0.955853261
GNAS-AS1,RER1,-0.746072541
GTF3C2-AS1,RER1,0.722633676
H1FX-AS1,RER1,0.865373089
HOXA10-AS,RER1,0.826731563
HOXC-AS3,RER1,-0.702716059
IGBP1-AS2,RER1,0.688682701
KDM4A-AS1,RER1,0.693862848
LAMTOR5-AS1,RER1,0.958761106
LIMD1-AS1,RER1,0.976789419
LINC00094,RER1,0.964407164
LINC00431,RER1,-0.779437348
LINC00526,RER1,0.84733355
LINC00649,RER1,0.77210451
LINC00847,RER1,0.887603294
LINC00890,RER1,0.758403248
LINC00894,RER1,0.793443332
LINC00905,RER1,-0.829366169
