Protein,2h vs. mock_fc,2h vs. mock_p,6h vs. mock_fc,6h vs. mock_p,10h vs. mock_fc,10h vs. mock_p,24h vs. mock_fc,24h vs. mock_p
Q06481,-0.088310303,0.019746379,-0.082781344,0.101436179,-0.162824854,0.023381718,-0.809009154,1.86973E-07
P49715,0.004212187,0.933382179,-0.05966225,0.256808552,0.030227942,0.827560494,-0.98720451,1.46462E-05
P06748,-0.056877048,0.127659478,0.047451524,0.100601126,0.04657464,0.097754223,0.388994973,1.7134E-05
P02533,-0.110229346,0.043877314,0.377079939,0.036906314,-0.080707632,0.024399033,0.576494494,2.0951E-05
P02771,-0.124914516,0.483777331,-0.172416909,0.090443078,0.028795472,0.875524588,-1.023012683,2.81724E-05
O00767,0.072715046,0.510985336,0.04794641,0.473490189,-0.096809844,0.06421419,-1.183716106,3.06709E-05
P10619,-0.079516723,0.285066908,-0.045086941,0.311072834,0.021634,0.647777048,-0.385479199,3.09299E-05
Q9BRK5,-0.11422588,0.182968793,-0.001709133,0.957895129,-0.029170083,0.373875678,-0.2020668,3.74866E-05
P55061,-0.10631211,0.145563137,-0.129795176,6.20685E-05,-0.168080822,0.002093348,-1.082585295,3.76043E-05
Q7Z3J2,-0.117606384,0.229779321,-0.1109928,0.002016826,-0.045245465,0.644675585,0.885322867,3.83039E-05
Q86SE5,0.194704407,0.058645664,0.170311493,0.188061712,0.119109832,0.349370223,0.778987261,4.37057E-05
P02647,-0.055752997,0.411118441,0.031789574,0.631968639,-0.231838293,0.043070918,-0.944616935,4.91889E-05
P0DTC6,-0.077996812,0.651612567,0.390071522,0.103918759,0.761931001,0.008175006,3.496425135,4.98303E-05
Q16850,0.005349253,0.90442411,0.074314903,0.057465973,0.037939873,0.477743262,-0.449102671,5.10857E-05
Q9H0U9,-0.190469139,0.117636536,-0.071908962,0.445679289,-0.385439323,0.003860808,-2.121068791,5.28217E-05
Q2TB90,-0.261783682,0.651038616,-0.017280043,0.969758618,0.120057783,0.709704221,1.098900547,5.40681E-05
P02766,-0.148993417,0.2510099,-0.15397686,0.174374773,-0.123649759,0.492149978,-1.073283096,5.54438E-05
P24534,-0.062774042,0.000142659,-0.01805736,0.22112387,0.044089501,0.169233446,0.142351654,6.71467E-05
P20248,-0.04809134,0.276314011,-0.019457413,0.60424094,0.149881814,0.193607171,-0.453054121,7.16312E-05
Q15465,0.035947636,0.776661748,0.021017413,0.812532826,-0.090170929,0.290568433,-2.857718617,7.57215E-05
Q3SZ57,-0.204156431,0.295864728,-0.12879921,0.253136481,0.024565292,0.904426459,-1.205276628,8.22644E-05
Q01581,-0.072215508,0.036124459,0.014335118,0.584563358,-0.016544564,0.616448085,-0.444957998,8.80182E-05
Q15043,-0.117752429,0.164357331,-0.101686317,0.058788366,-0.096378171,0.352255016,-0.370259525,9.51397E-05
Q9UBM7,0.068605324,0.072115816,0.037317183,0.18575544,0.084731715,0.19249668,0.116594626,9.86125E-05
P23921,-0.065695045,0.100982021,0.131275491,0.000745707,0.041256291,0.458928808,-0.223032822,0.000100785
P02652,0.559813536,0.14478395,-0.085330896,0.519506105,0.125748338,0.619125292,-2.61336155,0.000108987
O14950,-0.026367613,0.54592417,0.031632198,0.471738311,-0.043804805,0.458695365,0.238853284,0.000117027
P11940,0.018099279,0.380907527,0.034017627,0.117359669,0.035129785,0.28090767,0.153020261,0.00011892
Q9NPE3,-0.09875616,0.065221237,-0.054490974,0.480151243,0.044044848,0.581125411,0.600832408,0.000124463
Q3ZBD7,0.019879702,0.814517694,0.036837583,0.457232795,0.09475487,0.450655993,0.285714073,0.00012528
Q9UBU8,-0.013114596,0.785613126,-0.082264194,0.494483543,-0.091895386,0.239443955,-0.418618067,0.000134067
Q8NC51,-0.016557393,0.453124633,0.052945347,0.133294923,0.052339994,0.046617474,0.139281526,0.000135716
P67936,-0.033651388,0.617474752,0.067982334,0.085891203,0.073070091,0.353492081,0.385973564,0.000137831
P61009,0.035232761,0.119402298,0.151197017,0.006854463,0.050937122,0.200182519,0.1862514,0.000140395
Q9NPH2,0.153713988,0.107734315,0.09622988,0.724254202,0.053687207,0.753832689,-0.561109303,0.000149967
P57773,0.010204643,0.916728974,0.04505556,0.095266968,0.124609727,0.100834813,0.240702943,0.000153816
O00762,-0.122842081,0.213277247,-0.053172947,0.461080042,0.061623594,0.382998221,-0.909280016,0.000154743
O00483,-0.151357603,0.242756768,0.038016847,0.296413397,-0.091495485,0.206943264,-0.519344911,0.00015608
O94788,-0.274497608,0.030945706,-0.102638722,0.328686623,-0.08948833,0.253290717,0.815561334,0.000157463
Q92841,-0.005935871,0.889451061,0.047080532,0.081007262,0.044653538,0.034248879,0.112858384,0.000157989
P51991,-0.039707008,0.184615077,-0.057086211,0.155035585,0.023712821,0.157585676,0.283788071,0.000158472
P06756,0.023885716,0.33060957,0.063535848,0.027503965,0.044601661,0.389712854,0.23126687,0.00016026
Q00610,-0.010320655,0.357834945,-0.005646945,0.812280947,0.062237502,0.002398721,0.115975321,0.000160598
P15531,-0.005564364,0.657286325,0.06147714,0.04141597,0.063491682,0.093854208,-0.091489898,0.000166638
Q08211,-0.038296084,0.086589372,0.00904301,0.718889432,0.039438996,0.189402465,0.133380274,0.000167317
O95182,0.015904653,0.738444849,0.149116915,0.127206586,0.060186409,0.28878245,0.350442025,0.00018043
Q9BXS1,0.032122021,0.781672436,-0.031857941,0.79893286,-0.002042536,0.986881335,-1.098309058,0.000183763
Q9Y5Y6,-0.036420588,0.532400603,-0.074118203,0.04231149,-0.007509868,0.705607272,-0.457630318,0.000204699
